﻿NO,名称,名称_カナ,住所,方書,緯度,経度,標高,電話番号,内線番号,市区町村コード,都道府県名,市区町村名,災害種別_洪水,災害種別_崖崩れ、土石流及び地滑り,災害種別_高潮,災害種別_地震,災害種別_津波,災害種別_大規模な火事,災害種別_内水氾濫,災害種別_火山現象,指定避難所との重複,想定収容人数,対象となる町会・自治会,URL,備考
1,金光竹小学校,コンコウタケショウガッコウ,岡山県浅口市金光町下竹315,,34.55338398,133.6332446,,0865-42-2071,,332160,岡山県,浅口市,1,1,,1,1,,,,1,屋内：250人 屋外：1500人 （3.3㎡あたり2人）,,,
2,金光中学校,コンコウチュウガッコウ,岡山県浅口市金光町占見61-1,,34.54335173,133.6170033,,0865-42-2127,,332160,岡山県,浅口市,,1,,1,1,,,,1,屋内：200人 屋外：1800人 （3.3㎡あたり2人）,,,
3,金光小学校,コンコウショウガッコウ,岡山県浅口市金光町占見新田288-1,,34.5424222,133.617466,,0865-42-2049,,332160,岡山県,浅口市,,1,,1,1,,,,1,屋内：400人 屋外：1600人 （3.3㎡あたり2人）,,,
4,金光幼稚園,コンコウヨウチエン,岡山県浅口市金光町占見新田288-1,,34.54218359,133.6181848,,0865-42-3016,,332160,岡山県,浅口市,,1,,1,1,,,,1,屋内：50人 屋外：100人 （3.3㎡あたり2人）,,,
5,金光吉備小学校,コンコウキビショウガッコウ,岡山県浅口市金光町須恵160,,34.53574184,133.6155327,,0865-42-2068,,332160,岡山県,浅口市,1,1,,1,1,,,,1,屋内：250人 屋外：1750人 （3.3㎡あたり2人）,,,
6,金光教本部,コンコウキョウホンブ,岡山県浅口市金光町大谷320,,34.53909505,133.6256474,,0865-42-3111,,332160,岡山県,浅口市,1,1,,1,1,,,,1,屋内：200人 屋外：2000人 （3.3㎡あたり2人）,,,
7,金光公民館,コンコウコウミンカン,岡山県浅口市金光町占見新田790-1,,34.54194297,133.6276188,,0865-42-2845,,332160,岡山県,浅口市,1,1,,1,1,,,,1,屋内：450人 （3.3㎡あたり2人）,,,
8,金光保健センター,コンコウホケンセンター,岡山県浅口市金光町占見新田790-1,,34.54205344,133.6276081,,0865-42-7302,,332160,岡山県,浅口市,1,1,,1,1,,,,1,屋内：50人 （3.3㎡あたり2人）,,,
9,鴨方東小学校,カモガタヒガシショウガッコウ,岡山県浅口市鴨方町地頭上65,,34.54546683,133.5898989,,0865-44-2020,,332160,岡山県,浅口市,1,1,,1,,,,,1,屋内：250人 屋外：2500人 （3.3㎡あたり2人）,,,
10,鴨方東幼稚園,カモガタヒガシヨウチエン,岡山県浅口市鴨方町鴨方141,,34.54522869,133.5887215,,0865-44-3435,,332160,岡山県,浅口市,1,1,,1,,,,,1,屋内：50人 屋外：800人 （3.3㎡あたり2人）,,,
11,鴨方中学校,カモガタチュウガッコウ,岡山県浅口市鴨方町鴨方780,,34.53881579,133.5838689,,0865-44-3135,,332160,岡山県,浅口市,1,1,,1,,,,,1,屋内：400人 屋外：7000人 （3.3㎡あたり2人）,,,
12,鴨方高等学校,カモガタコウトウガッコウ,岡山県浅口市鴨方町鴨方819,,34.53682854,133.5841768,,0865-44-2158,,332160,岡山県,浅口市,1,1,,1,,,,,1,屋内：560人 屋外：8000人 （3.3㎡あたり2人）,,,
13,鴨方西小学校,カモガタニシショウガッコウ,岡山県浅口市鴨方町小坂東2223-2,,34.54794147,133.5689085,,0865-44-2015,,332160,岡山県,浅口市,1,1,,1,,,,,1,屋内：200人 屋外：3500人 （3.3㎡あたり2人）,,,
14,鴨方西幼稚園,カモガタニシヨウチエン,岡山県浅口市鴨方町小坂東2207,,34.54866454,133.5683323,,0865-44-3650,,332160,岡山県,浅口市,1,1,,1,,,,,1,屋内：50人 屋外：1000人 （3.3㎡あたり2人）,,,
15,鴨方西小学校阿部山分校,カモガタニシショウガッコウアベサンブンコウ,岡山県浅口市鴨方町小坂東5030-208,,34.58439527,133.5746247,,0865-44-7023,,332160,岡山県,浅口市,1,1,,,,,,,1,屋内：30人 屋外：700人 （3.3㎡あたり2人）,,,
16,六条院小学校,ロクジョウインショウガッコウ,岡山県浅口市鴨方町六条院中2072,,34.52315594,133.5833151,,0865-44-2243,,332160,岡山県,浅口市,1,1,,1,,,,,1,屋内：300人 屋外：2500人 （3.3㎡あたり2人）,,,
17,六条院こども園,ロクジョウインコドモエン,岡山県浅口市鴨方町六条院中2072,,34.52331947,133.5827733,,0865-44-2376,,332160,岡山県,浅口市,1,1,,1,,,,,1,屋内：50人 屋外：500人 （3.3㎡あたり2人）,,,
18,中央公民館,チュウオウコウミンカン,岡山県浅口市鴨方町鴨方2244-2,,34.53174374,133.5836521,,0865-44-7001,,332160,岡山県,浅口市,1,1,,1,,,,,1,屋内：200人 屋外：20000人 （3.3㎡あたり2人）,,,
19,健康福祉センター,ケンコウフクシセンター,岡山県浅口市鴨方町鴨方2244-26,,34.53238983,133.5841157,,0865-44-7007,,332160,岡山県,浅口市,1,1,,1,,,,,1,屋内：300人 屋外：中央公民館に含む （3.3㎡あたり2人）,,,
20,天草公園体育館,アサクサコウエンタイイクカン,岡山県浅口市鴨方町鴨方2244-6,,34.52967549,133.5829333,,0865-44-7002,,332160,岡山県,浅口市,1,1,,1,,,,,1,屋内：500人 屋外：中央公民館に含む （3.3㎡あたり2人）,,,
21,天草公園武道館,アサクサコウエンブドウカン,岡山県浅口市鴨方町鴨方2244-12,,34.52935509,133.5823539,,0865-44-7003,,332160,岡山県,浅口市,1,1,,,,,,,1,屋内：200人 屋外：中央公民館に含む （3.3㎡あたり2人）,,,
22,寄島小学校,ヨリシマショウガッコウ,岡山県浅口市寄島町16089-3,,34.47917903,133.5853354,,0865-54-2035,,332160,岡山県,浅口市,1,1,1,,,,,,1,屋内：200人 屋外：5000人 （3.3㎡あたり2人）,,,
23,寄島中学校,ヨリシマチュウガッコウ,岡山県浅口市寄島町7551,,34.48050985,133.5850254,,0865-54-2017,,332160,岡山県,浅口市,1,1,1,,,,,,1,屋内：200人 屋外：5000人 （3.3㎡あたり2人）,,,
24,寄島こども園,ヨリシマコドモエン,岡山県浅口市寄島町16089-4,,34.47964756,133.5858032,,0865-54-3925,,332160,岡山県,浅口市,1,1,1,,,,,,1,屋内：80人 屋外：400人 （3.3㎡あたり2人）,,,
25,寄島公民館,ヨリシマコウミンカン,岡山県浅口市寄島町16091-23,,34.48079749,133.5899489,,0865-54-2114,,332160,岡山県,浅口市,1,1,1,,,,,,1,屋内：150人 屋外：300人 （3.3㎡あたり2人）,,,
26,ふれあい交流館サンパレア,フレアイコウリュウカンサンパレア,岡山県浅口市寄島町16091-23,,34.48118662,133.58923,,0865-54-3110,,332160,岡山県,浅口市,1,1,1,,,,,,1,屋内：200人 屋外：1000人 （3.3㎡あたり2人）,,,
27,寄島老人福祉センター,ヨリシマロウジンフクシセンター,岡山県浅口市寄島町16010,,34.48329674,133.588437,,0865-54-5114,,332160,岡山県,浅口市,1,1,1,,,,,,1,屋内：100人 屋外：200人 （3.3㎡あたり2人）,,,
28,寄島コミュニティセンター,ヨリシマコミュニティセンター,岡山県浅口市寄島町7703,,34.48163027,133.5822242,,0865-54-3110,,332160,岡山県,浅口市,1,1,1,,,,,,1,屋内：30人 屋外：300人 （3.3㎡あたり2人）,,,
29,寄島武道場,ヨリシマブドウジョウ,岡山県浅口市寄島町7676,,34.48259425,133.581838,,0865-54-3110,,332160,岡山県,浅口市,1,1,1,,,,,,1,屋内：200人 屋外：1000人 （3.3㎡あたり2人）,,,
30,寄島B&G海洋センター体育館,ヨリシマビーアンドジーカイヨウセンタータイイクカン,岡山県浅口市寄島町7555-2,,34.47828222,133.5835929,,0865-54-4841,,332160,岡山県,浅口市,1,1,1,,,,,,1,屋内：200人 屋外：5000人 （3.3㎡あたり2人）,,,
31,竜南保育園,リュウナンホイクエン,岡山県浅口市寄島町3203-1,,34.49354262,133.5935056,,0865-54-2601,,332160,岡山県,浅口市,1,,1,1,1,,,,1,屋内：30人 （3.3㎡あたり2人）,,,
32,寄島ふれあいセンター,ヨリシマフレアイセンター,岡山県浅口市寄島町3207-1,,34.49395222,133.5931216,,0865-54-5252,,332160,岡山県,浅口市,1,,1,,,,,,1,屋内：50人 （3.3㎡あたり2人）,,,
33,寄島東公民館,ヨリシマヒガシコウミンカン,岡山県浅口市寄島町3203-1,,34.4937179,133.5933094,,0865-54-5656,,332160,岡山県,浅口市,1,,1,1,1,,,,1,屋内：30人 屋外：1000人 （3.3㎡あたり2人）,,,
34,寄島東体育館,ヨリシマヒガシタイイクカン,岡山県浅口市寄島町3202,,34.49330229,133.5936795,,0865-54-5656,,332160,岡山県,浅口市,1,,1,,,,,,1,屋内：200人 屋外：100人 （3.3㎡あたり2人）,,,
