﻿全国地方公共団体コード,ID,地方公共団体名,名称,名称_カナ,名称_英字,種別,所在地_全国地方公共団体コード,町字ID,所在地_連結表記,所在地_都道府県,所在地_市区町村,所在地_町字,所在地_番地以下,建物名等(方書),緯度,経度,高度の種別,高度の値,アクセス方法,駐車場情報,電話番号,内線番号,FAX番号,連絡先メールアドレス,連絡先FormURL,連絡先備考（その他、SNSなど）,郵便番号,法人番号,団体名,認可等年月日,収容定員,受入年齢,利用可能曜日,開始時間,終了時間,利用可能日時特記事項,一時預かりの有無,子供預かり料金種別,子供預かり料金,子供預かり料金備考,子供預かり開所時間,子供預かり閉所時間,病児保育の有無,授乳室,おむつ替えコーナー,飲食可否,ベビーカー貸出,ベビーカー利用,URL,画像,画像_ライセンス,備考
332160,0000000001,岡山県浅口市,金光幼稚園,,,公立幼稚園,332160,,岡山県浅口市金光町占見新田288-1,,,,,,34.54215109,133.6182589,,,,,(0865)42-3016,,,,,,,,,,190,3歳児から,,,,,,,,,,,,,,,,,,,,
332160,0000000002,岡山県浅口市,鴨方東幼稚園,,,公立幼稚園,332160,,岡山県浅口市鴨方町鴨方141,,,,,,34.54522956,133.5888604,,,,,(0865)44-3435,,,,,,,,,,130,3歳児から,,,,,,,,,,,,,,,,,https://sites.google.com/asakuchi.gse.okayama-c.ed.jp/kamohigashiyo/%E3%83%9B%E3%83%BC%E3%83%A0,,,
332160,0000000003,岡山県浅口市,鴨方西幼稚園,,,公立幼稚園,332160,,岡山県浅口市鴨方町小坂東2207,,,,,,34.54881275,133.5684767,,,,,(0865)44-3650,,,,,,,,,,130,3歳児から,,,,,,,,,,,,,,,,,http://ns1.kamogatanishi-e.ed.jp/entrance2/entrance2.html,,,
332160,0000000004,岡山県浅口市,六条院こども園,,,認定こども園,332160,,岡山県浅口市六条院中2072,,,,,,34.5233498,133.5827954,,,,,(0865)44-2376,,,,,,,,,,165,3歳児から,,,,,,,,,,,,,,,,,,,,
332160,0000000005,岡山県浅口市,寄島こども園,,,認定こども園,332160,,岡山県浅口市寄島町16089-4,,,,,,34.47950565,133.585405,,,,,(0865)54-3925,,,,,,,,,,142,3ヶ月から,,,,,,,,,,,,,,,,,,,,
332160,0000000006,岡山県浅口市,金光学園こども園,,,認定こども園,332160,,岡山県浅口市金光町大谷499-1,,,,,,34.53685538,133.6244217,,,,,(0865)42-2107,,,,,,,,,,130,6ヶ月から,,,,,,,,,,,,,,,,,https://kids-kg.jp/,,,
332160,0000000007,岡山県浅口市,浅口はちまん認定こども園,,,認定こども園,332160,,岡山県浅口市鴨方町鴨方1540-1,,,,,,34.54041722,133.5926318,,,,,(0865)54-0200,,,,,,,,,,90,57日から,,,,,,,,,,,,,,,,,https://hachiman-h.jp/kodomoen/,,,
332160,0000000008,岡山県浅口市,聖華こども園,,,認定こども園,332160,,岡山県浅口市鴨方町六条院中2347-1,,,,,,34.52271919,133.5853839,,,,,(0865)45-8400,,,,,,,,,,77,57日から,,,,,,,,,,,,,,,,,http://seika-childrens-school.com/index.html,,,
332160,0000000009,岡山県浅口市,竜南保育園,,,認可公立保育所,332160,,岡山県浅口市寄島町3203-1,,,,,,34.49355169,133.5935003,,,,,(0865)54-2601,,,,,,,,,,45,3ヶ月から,,,,,,,,,,,,,,,,,,,,
332160,0000000010,岡山県浅口市,三和保育園,,,認可私立保育所,332160,,岡山県浅口市金光町占見1001-1,,,,,,34.5427714,133.6109596,,,,,(0865)42-3459,,,,,,,,,,140,57日から,,,,,,,,,,,,,,,,,https://sumatoku.jp/miwahoikuen/,,,
332160,0000000011,岡山県浅口市,敬親保育園,,,認可私立保育所,332160,,岡山県浅口市金光町佐方1581,,,,,,34.52652081,133.6079119,,,,,(0865)42-3017,,,,,,,,,,90,57日から,,,,,,,,,,,,,,,,,https://meikoukai1970.com/service/nursery/,,,
332160,0000000012,岡山県浅口市,敬親かもがた保育園,,,認可私立保育所,332160,,岡山県浅口市鴨方町鴨方136-1,,,,,,"34.54494485706877, 133.58767433391964",133.5876743,,,,,(0865)45-8315,,,,,,,,,,90,57日から,,,,,,,,,,,,,,,,,https://meikoukai1970.com/service/nursery/,,,
332160,0000000013,岡山県浅口市,金光学園乳児保育園,,,,332160,,岡山県浅口市金光町大谷451,,,,,,,,,,,,(0865)42-2107,,,,,,,,,,12,6か月から2歳児,,,,,,,,,,,,,,,,,http://kids-kg.jp/,,,私立小規模保育施設
332160,0000000014,岡山県浅口市,浅口はちまん小規模保育園,,,,332160,,岡山県浅口市鴨方町鴨方1542-1,,,,,,34.54069885,133.5924662,,,,,(0865)54-0033,,,,,,,,,,12,6か月から2歳児,,,,,,,,,,,,,,,,,https://hachiman-h.jp/kodomoen/,,,私立小規模保育施設