﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,年齢,男女別,総数（人）,労働力人口（人）,就業者（人）,（就業者）主に仕事（人）,（就業者）家事のほか仕事（人）,（就業者）通学のかたわら仕事（人）,（就業者）休業者（人）,完全失業者（人）,非労働力人口（人）,家事（人）,通学（人）,その他（人）,不詳（人）
33216,岡山県浅口市,平成22年,2010,15～19歳,女,846,97,80,44,3,33,,17,737,9,725,3,12
33216,岡山県浅口市,平成22年,2010,20～24歳,女,775,533,463,413,18,27,5,70,227,64,159,4,15
33216,岡山県浅口市,平成22年,2010,25～29歳,女,855,635,585,528,46,1,10,50,186,170,8,8,34
33216,岡山県浅口市,平成22年,2010,30～34歳,女,888,611,566,450,90,,26,45,247,228,6,13,30
33216,岡山県浅口市,平成22年,2010,35～39歳,女,1144,826,776,567,192,,17,50,298,287,1,10,20
33216,岡山県浅口市,平成22年,2010,40～44歳,女,1025,771,723,492,223,1,7,48,240,234,,6,14
33216,岡山県浅口市,平成22年,2010,45～49歳,女,951,738,711,478,229,,4,27,200,187,2,11,13
33216,岡山県浅口市,平成22年,2010,50～54歳,女,1041,760,728,484,241,,3,32,273,261,,12,8
33216,岡山県浅口市,平成22年,2010,55～59歳,女,1239,719,695,431,255,,9,24,514,479,1,34,6
33216,岡山県浅口市,平成22年,2010,60～64歳,女,1732,656,628,347,274,,7,28,1065,867,,198,11
33216,岡山県浅口市,平成22年,2010,65～69歳,女,1506,341,332,129,198,,5,9,1156,802,1,353,9
33216,岡山県浅口市,平成22年,2010,70～74歳,女,1249,149,143,66,75,,2,6,1093,647,1,445,7
33216,岡山県浅口市,平成22年,2010,75～79歳,女,1227,110,109,42,67,,,1,1102,565,2,535,15
33216,岡山県浅口市,平成22年,2010,80～84歳,女,1001,39,39,17,18,,4,,958,344,,614,4
33216,岡山県浅口市,平成22年,2010,85歳以上,女,1154,13,12,5,7,,,1,1129,217,1,911,12
