﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,名称,名称_カナ,種別,住所,方書,緯度,経度,アクセス方法,駐車場情報,電話番号,内線番号,FAX番号,法人番号,団体名,認可等年月日,収容定員,受入年齢,利用可能曜日,開始時間,終了時間,利用可能日時特記事項,一時預かりの有無,URL,備考
332160,0000000001,岡山県,浅口市,金光幼稚園,,公立幼稚園,岡山県浅口市金光町占見新田288-1,,,,,,(0865)42-3016,,,,,,190,3歳児から,,,,,,,
332160,0000000002,岡山県,浅口市,鴨方東幼稚園,,公立幼稚園,岡山県浅口市鴨方町鴨方141,,,,,,(0865)44-3435,,,,,,130,4歳児から,,,,,,,
332160,0000000003,岡山県,浅口市,鴨方西幼稚園,,公立幼稚園,岡山県浅口市鴨方町小坂東2207,,,,,,(0865)44-3650,,,,,,130,4歳児から,,,,,,,
332160,0000000004,岡山県,浅口市,六条院こども園,,,岡山県浅口市六条院中2072,,,,,,(0865)44-2376,,,,,,165,3歳児から,,,,,,,認定こども園
332160,0000000005,岡山県,浅口市,寄島こども園,,,岡山県浅口市寄島町16089-4,,,,,,(0865)54-3925,,,,,,142,3ヶ月から,,,,,,,認定こども園
332160,0000000006,岡山県,浅口市,金光学園こども園,,,岡山県浅口市金光町大谷499-1,,,,,,(0865)42-2107,,,,,,125,6ヶ月から,,,,,,https://kids-kg.jp/,認定こども園
332160,0000000007,岡山県,浅口市,浅口はちまん認定こども園,,,岡山県浅口市鴨方町鴨方1540-1,,,,,,(0865)54-0200,,,,,,90,57日から,,,,,,https://hachiman-h.jp/kodomoen/,認定こども園
332160,0000000008,岡山県,浅口市,聖華こども園,,,岡山県浅口市鴨方町六条院中2347-1,,,,,,(0865)45-8400,,,,,,77,57日から,,,,,,http://www.kcv.ne.jp/~seika_ps/index.html,認定こども園
332160,0000000009,岡山県,浅口市,竜南保育園,,認可公立保育所,岡山県浅口市寄島町3203-1,,,,,,(0865)54-2601,,,,,,45,3ヶ月から,,,,,,,
332160,0000000010,岡山県,浅口市,三和保育園,,認可私立保育所,岡山県浅口市金光町占見1001-1,,,,,,(0865)42-3459,,,,,,140,57日から,,,,,,https://sumatoku.jp/miwahoikuen/,
332160,0000000011,岡山県,浅口市,敬親保育園,,認可私立保育所,岡山県浅口市金光町佐方1581,,,,,,(0865)42-3017,,,,,,90,57日から,,,,,,http://www.meikoukai1970.com/kyoushin.html,
332160,0000000012,岡山県,浅口市,敬親かもがた保育園,,認可私立保育所,岡山県浅口市鴨方町鴨方136-1,,,,,,(0865)45-8315,,,,,,90,57日から,,,,,,http://www.meikoukai1970.com/kamogata.html,
