﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,データ名称,データ概要,データ形式,分類,更新頻度,URL,API対応有無,ライセンス,登録日,最終更新日,備考
332160,0000000001,岡山県,浅口市,浅口市_下水道_普及率,浅口市がホームページで公開している一般会計予算情報をもとに作成,,司法・安全・環境,定期1年,https://asakuchi.dataeye.jp/datasets/518,,,2016-03-09,2022-09-02 16:38:50,
332160,0000000002,岡山県,浅口市,浅口市_平成22年_年齢別_就業者数,平成22年国勢調査産業等基本集計（総務省統計局）労働力状態(8区分)、年齢(5歳階級)、男女別15歳以上人口をもとに作成。,,労働・賃金,定期5年,https://asakuchi.dataeye.jp/datasets/523,,,2016-03-12,2019-06-06 17:05:38,
332160,0000000003,岡山県,浅口市,浅口市_平成22年_産業別_就業者数,平成22年国勢調査産業等基本集計（総務省統計局）産業(大分類)，従業上の地位(8区分)，男女別15歳以上就業者数をもとに作成。,,労働・賃金,定期5年,https://asakuchi.dataeye.jp/datasets/532,,,2016-03-13,2019-06-06 17:03:24,
332160,0000000004,岡山県,浅口市,浅口市_平成22年_住居_種類別_世帯数,平成22年国勢調査産業等基本集計（総務省統計局）延べ面積(14区分)、住居の種類・住宅の所有の関係(6区分)別一般世帯数をもとに作成,,人口・世帯,,https://asakuchi.dataeye.jp/datasets/539,,,2016-03-14,2019-04-08 10:50:18,
332160,0000000005,岡山県,浅口市,浅口市_平成22年_家族_類型別_世帯数,平成22年国勢調査産業等基本集計（総務省統計局）世帯の家族類型(22区分)別一般世帯数、65歳以上世帯員の有無別一般世帯数、一般世帯人員及び65歳以上世帯人員(3世代世帯及び75歳以上・85歳以上世帯員のいる一般世帯－特掲) をもとに作成,,人口・世帯,,https://asakuchi.dataeye.jp/datasets/552,,,2016-03-21,2019-04-08 10:50:18,
332160,0000000006,岡山県,浅口市,浅口市_平成24年_事業所数_従業者数,平成24年経済センサス‐活動調査　事業所に関する集計－産業横断的集計(事業所数、就業者数)より産業(大分類)、経営組織(４区分)、存続・新設・廃業(３区分)別民営事業所数及び男女別就業者数をもとに作成,,企業・家計・経済,,https://asakuchi.dataeye.jp/datasets/562,,,2016-03-21,2020-01-28 09:56:31,
332160,0000000007,岡山県,浅口市,浅口市_ごみ収集,浅口市がホームページで公開しているごみ収集日程表をもとに作成,,司法・安全・環境,定期1年,https://asakuchi.dataeye.jp/datasets/585,,,2016-12-26,2019-10-01 10:19:28,
332160,0000000008,岡山県,浅口市,浅口市_一般会計_決算,浅口市がホームページで公開している一般会計決算情報をもとに作成,,行財政,定期1年,https://asakuchi.dataeye.jp/datasets/586,,,2016-12-26,2022-03-22 15:35:50,
332160,0000000009,岡山県,浅口市,浅口市_一般会計_予算,浅口市がホームページで公開している一般会計予算情報をもとに作成,,行財政,定期1年,https://asakuchi.dataeye.jp/datasets/587,,,2016-12-26,2022-03-25 18:38:51,
332160,0000000010,岡山県,浅口市,浅口市_平成28年_人口_世帯_人口動態,住民基本台帳に基づく人口、人口動態及び世帯数調査（平成28年1月1日現在）をもとに作成,,人口・世帯,定期1年,https://asakuchi.dataeye.jp/datasets/603,,,2016-12-26,2019-04-08 10:50:18,
332160,0000000011,岡山県,浅口市,浅口市_子育て_サービス_施設,浅口市子育て支援課がホームページで公開している「赤ちゃんの駅登録施設（平成25年9月24日現在）」をもとに作成,,,その他不明,https://asakuchi.dataeye.jp/datasets/644,,,2017-03-31,2019-04-08 10:50:18,
332160,0000000012,岡山県,浅口市,浅口市_投票所,浅口市選挙管理委員会がホームページで公開している「投票所一覧」をもとに作成,,行財政,その他不明,https://asakuchi.dataeye.jp/datasets/645,,,2017-03-31,2019-04-08 10:50:18,
332160,0000000013,岡山県,浅口市,浅口市_AED_設置施設,日本赤十字社岡山県支部がホームページで公開しているAED設置情報をもとに作成,,社会保障・衛生,その他不明,https://asakuchi.dataeye.jp/datasets/646,,,2017-03-31,2019-04-08 10:50:18,
332160,0000000014,岡山県,浅口市,浅口市_平成27年_年齢別_就業者数,平成27年国勢調査産業等基本集計（総務省統計局）労働力状態(8区分)、年齢(5歳階級)、男女別15歳以上人口をもとに作成。,,労働・賃金,定期5年,https://asakuchi.dataeye.jp/datasets/661,,,2017-11-06,2019-04-08 10:50:18,
332160,0000000015,岡山県,浅口市,浅口市_平成27年_産業別_就業者数,平成27年国勢調査産業等基本集計（総務省統計局）産業(大分類)，従業上の地位(8区分)，男女別15歳以上就業者数をもとに作成。,,,定期5年,https://asakuchi.dataeye.jp/datasets/671,,,2017-11-06,2019-04-08 10:50:19,
332160,0000000016,岡山県,浅口市,浅口市_平成29年_人口_世帯_人口動態,住民基本台帳に基づく人口、人口動態及び世帯数調査（平成29年1月1日現在）をもとに作成,,人口・世帯,定期1年,https://asakuchi.dataeye.jp/datasets/689,,,2018-07-10,2019-04-08 10:50:19,
332160,0000000017,岡山県,浅口市,浅口市_平成27年_住居_種類別_世帯数,平成27年国勢調査人口等基本集計（総務省統計局）住居の種類・住宅の所有の関係(6区分)別一般世帯数,,人口・世帯,定期5年,https://asakuchi.dataeye.jp/datasets/711,,,2018-10-19,2019-04-08 10:50:19,
332160,0000000018,岡山県,浅口市,浅口市_平成27年_家族_類型別_世帯数,平成27年国勢調査人口等基本集計（総務省統計局）世帯の家族類型(22区分)別一般世帯数、65歳以上世帯員の有無別一般世帯数、一般世帯人員及び65歳以上世帯人員(3世代世帯及び75歳以上・85歳以上世帯員のいる一般世帯−特掲),,人口・世帯,定期5年,https://asakuchi.dataeye.jp/datasets/712,,,2018-10-19,2019-04-08 10:50:19,
332160,0000000019,岡山県,浅口市,浅口市_指定緊急避難場所・指定避難場所,指定避難場所、指定緊急避難場所の一覧,,司法・安全・環境,その他不明,https://asakuchi.dataeye.jp/datasets/721,,,2018-12-28,2022-03-31 11:00:19,
332160,0000000020,岡山県,浅口市,浅口市_平成28年_事業所数_従業者数,平成28年経済センサス‐活動調査　事業所に関する集計－産業横断的集計(事業所数、就業者数)より産業(大分類)、経営組織(４区分)、存続・新設・廃業(３区分)別民営事業所数及び男女別就業者数をもとに作成,,企業・家計・経済,定期4年,https://asakuchi.dataeye.jp/datasets/729,,,2019-03-04,2020-01-27 13:28:35,
332160,0000000021,岡山県,浅口市,浅口市_平成30年_人口_世帯_人口動態,住民基本台帳に基づく人口、人口動態及び世帯数調査（平成30年1月1日現在）をもとに作成,,人口・世帯,定期1年,https://asakuchi.dataeye.jp/datasets/739,,,2019-03-04,2019-04-08 10:50:19,
332160,0000000022,岡山県,浅口市,浅口市_平成31年_人口_世帯_人口動態,住民基本台帳に基づく人口、人口動態及び世帯数調査（平成31年1月1日現在）をもとに作成,,人口・世帯,定期1年,https://asakuchi.dataeye.jp/datasets/1366,,,2020-01-27,2020-01-27 13:27:08,
332160,0000000023,岡山県,浅口市,浅口市＿人口＿2020,住民基本台帳による地域、年齢別人口,,人口・世帯,定期１月,https://asakuchi.dataeye.jp/datasets/1460,,,2020-02-10,2020-12-14 10:43:49,
332160,0000000024,岡山県,浅口市,浅口市_データカタログ_データセット一覧,高梁川流域圏データポータル「data eye 浅口市」のデータカタログで公開されているデータセットの一覧表です。推奨データセットのフォーマット標準例を基に作成しています。,,その他,不定期,https://asakuchi.dataeye.jp/datasets/1528,,,2020-03-19,2022-03-31 18:53:23,
332160,0000000025,岡山県,浅口市,浅口市＿人口＿2021,住民基本台帳による地域、年齢別人口,,人口・世帯,定期１月,https://asakuchi.dataeye.jp/datasets/2006,,,2021-01-25,2022-01-12 17:05:22,
332160,0000000026,岡山県,浅口市,浅口市_令和2年_人口_世帯_人口動態,住民基本台帳に基づく人口、人口動態及び世帯数調査（令和2年1月1日現在）をもとに作成,,人口・世帯,定期1年,https://asakuchi.dataeye.jp/datasets/2068,,,2021-03-04,2021-03-04 14:56:37,
332160,0000000027,岡山県,浅口市,浅口市＿人口＿2022,住民基本台帳による地域、年齢別人口,,人口・世帯,定期1月,https://asakuchi.dataeye.jp/datasets/3266,,,2022-01-12,2022-12-27 10:10:14,
332160,0000000028,岡山県,浅口市,浅口市_令和3年_人口_世帯_人口動態,住民基本台帳に基づく人口、人口動態及び世帯数調査（令和3年1月1日現在）をもとに作成,,人口・世帯,定期1年,https://asakuchi.dataeye.jp/datasets/3651,,,2022-03-28,2022-03-28 10:46:19,
332160,0000000029,岡山県,浅口市,浅口市_文化財一覧,浅口市の文化財の情報をもとに作成,,教育・文化・スポーツ・生活,不定期,https://asakuchi.dataeye.jp/datasets/3688,,,2022-03-31,2022-03-31 10:33:38,
332160,0000000030,岡山県,浅口市,浅口市_医療機関一覧,浅口市の医療機関情報をもとに作成。,,社会保障・衛生,その他不明,https://asakuchi.dataeye.jp/datasets/3691,,,2022-03-31,2022-03-31 11:09:04,
332160,0000000031,岡山県,浅口市,浅口市_子育て施設一覧,浅口市がホームページで公開している幼稚園・こども園・保育園一覧情報をもとに作成。,,教育・文化・スポーツ・生活,その他不明,https://asakuchi.dataeye.jp/datasets/3693,,,2022-03-31,2023-03-29 15:21:54,
332160,0000000032,岡山県,浅口市,浅口市_公共施設一覧,浅口市がホームページで公開している公共施設一覧情報をもとに作成。,,教育・文化・スポーツ・生活,その他不明,https://asakuchi.dataeye.jp/datasets/3694,,,2022-03-31,2022-03-31 11:17:53,
332160,0000000033,岡山県,浅口市,浅口市_公衆無線LANアクセスポイント一覧,浅口市がホームページで公開している浅口フリーWi-Fiの情報をもとに作成。,,情報通信・科学技術,その他不明,https://asakuchi.dataeye.jp/datasets/3695,,,2022-03-31,2022-03-31 11:21:43,
332160,0000000034,岡山県,浅口市,浅口市_観光施設一覧,浅口市観光協会事務局がホームページで公開している観光施設の情報をもとに作成。,,運輸・観光,その他不明,https://asakuchi.dataeye.jp/datasets/3696,,,2022-03-31,2022-03-31 11:27:34,
332160,0000000035,岡山県,浅口市,浅口市＿人口＿2023,住民基本台帳による地域、年齢別人口,,人口・世帯,定期1月,https://asakuchi.dataeye.jp/datasets/4529,,,2023-01-05,2023-03-13 12:00:20,
