﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,名称,名称_カナ,名称_通称,POIコード,住所,方書,緯度,経度,電話番号,内線番号,法人番号,団体名,利用可能曜日,開始時間,終了時間,利用可能時間特記事項,説明,バリアフリー情報,URL,備考
332160,0000000001,岡山県,浅口市,浅口市役所,,,,浅口市鴨方町六条院中3050,,,,(0865)44-7000,,,,月火水木金,08:30,17:15,戸籍関係の届出（出生、婚姻、死亡など）は、浅口市役所本庁舎1階の宿直室で24時間受け付けています。,,,,
332160,0000000002,岡山県,浅口市,金光総合支所,,,,浅口市金光町占見新田751,,,,(0865)42-7300,,,,月火水木金,08:30,17:15,,,,,
332160,0000000003,岡山県,浅口市,寄島総合支所,,,,浅口市寄島町16010,,,,(0865)54-5111,,,,月火水木金,08:30,17:15,,,,,
332160,0000000004,岡山県,浅口市,中央公民館,,,,浅口市鴨方町鴨方2244-2,,,,(0865)44-7001,,,,火水木金土日,09:00,17:00,,,,,
332160,0000000005,岡山県,浅口市,金光公民館,,,,浅口市金光町占見新田790-1,,,,(0865)42-2845,,,,火水木金土日,09:00,17:00,,,,,
332160,0000000006,岡山県,浅口市,鴨方公民館,,,,浅口市鴨方町鴨方1190-2,,,,(0865)44-4170,,,,火水木金土日,09:00,17:00,,,,,
332160,0000000007,岡山県,浅口市,寄島公民館,,,,浅口市寄島町16091-23,,,,(0865)54-2114,,,,火水木金土日,09:00,17:00,,,,,
332160,0000000008,岡山県,浅口市,寄島東公民館,,,,浅口市寄島町3203-1,,,,(0865)54-5656,,,,火水木金土日,09:00,17:00,,,,,
332160,0000000009,岡山県,浅口市,コミュニティーセンターしおさい,,,,浅口市寄島町16010番地,,,,(0865)54-5111,,,,,09:00,22:00,,,,,
332160,0000000010,岡山県,浅口市,六条院東会館,,,,浅口市鴨方町六条院東2890-1,,,,(0865)44-5507,,,,月火水木金,08:30,17:00,,,,,
332160,0000000011,岡山県,浅口市,ふれあい交流館サンパレア,,,,浅口市寄島町16091-23,,,,(0865)54-3110,,,,火水木金土日,09:00,22:00,申請窓口は午前9時から午後5時、注）夜間（午後6時から10時まで）の利用がない場合は、午後5時に閉館します,,,,
332160,0000000012,岡山県,浅口市,金光幼稚園,,,,浅口市金光町占見新田288-1,,,,(0865)42-3016,,,,,,,,,,,
332160,0000000013,岡山県,浅口市,鴨方東幼稚園,,,,浅口市鴨方町鴨方141,,,,(0865)44-3435,,,,,,,,,,,
332160,0000000014,岡山県,浅口市,鴨方西幼稚園,,,,浅口市鴨方町小坂東2207,,,,(0865)44-3650,,,,,,,,,,,
332160,0000000015,岡山県,浅口市,金光竹小学校,,,,浅口市金光町下竹315,,,,(0865)42-2071,,,,,,,,,,http://www.konkotake-e.ed.jp/index.html,
332160,0000000016,岡山県,浅口市,金光小学校,,,,浅口市金光町占見新田288-1,,,,(0865)42-2049,,,,,,,,,,http://www.konko-e.ed.jp/,
332160,0000000017,岡山県,浅口市,金光吉備小学校,,,,浅口市金光町須恵160,,,,(0865)42-2068,,,,,,,,,,http://www.konkokibi-e.ed.jp/,
332160,0000000018,岡山県,浅口市,鴨方東小学校,,,,浅口市鴨方町地頭上65,,,,(0865)44-2020,,,,,,,,,,http://ns1.kamogatahigashi-e.ed.jp/,
332160,0000000019,岡山県,浅口市,鴨方西小学校,,,,浅口市鴨方町小坂東2223-2,,,,(0865)44-2015,,,,,,,,,,http://ns1.kamogatanishi-e.ed.jp/,
332160,0000000020,岡山県,浅口市,六条院小学校,,,,浅口市鴨方町六条院中2072,,,,(0865)44-2243,,,,,,,,,,http://ns1.kamogata-rokujoin-e.ed.jp/,
332160,0000000021,岡山県,浅口市,寄島小学校,,,,浅口市寄島町16089,,,,(0865)54-2035,,,,,,,,,,http://yorishima-es.asakuchi.schoolweb.jp/,
332160,0000000022,岡山県,浅口市,金光中学校,,,,浅口市金光町占見61-1,,,,(0865)42-2127,,,,,,,,,,http://www2.konko-j.ed.jp/,
332160,0000000023,岡山県,浅口市,鴨方中学校,,,,浅口市鴨方町鴨方780,,,,(0865)44-3135,,,,,,,,,,http://ns1.kamogata-j.ed.jp/wp/,
332160,0000000024,岡山県,浅口市,寄島中学校,,,,浅口市寄島町7551,,,,(0865)54-2017,,,,,,,,,,http://www.yorishima-j.ed.jp/,
332160,0000000025,岡山県,浅口市,六条院こども園,,,,浅口市鴨方町六条院中2072,,,,(0865)44-2376,,,,,,,,,,,
332160,0000000026,岡山県,浅口市,寄島こども園,,,,浅口市寄島町16089-4,,,,(0865)54-3925,,,,,,,,,,,
332160,0000000027,岡山県,浅口市,竜南保育園,,,,浅口市寄島町3203-1,,,,(0865)54-2601,,,,,,,,,,,
332160,0000000028,岡山県,浅口市,金光さつき図書館,,,,浅口市金光町占見新田790-1,,,,(0865)42-6637,,,,火水木金土日,,,火曜日～金曜日は、午前9時～午後7時、土曜日・日曜日は、午前9時～午後5時,,,,
332160,0000000029,岡山県,浅口市,鴨方図書館,,,,浅口市鴨方町鴨方2244-13,,,,(0865)44-7004,,,,火水木金土日,,,火曜日～金曜日は、午前9時～午後7時、土曜日・日曜日は、午前9時～午後5時,,,,
332160,0000000030,岡山県,浅口市,寄島図書館,,,,浅口市寄島町16010,,,,(0865)54-3144,,,,火水木金土日,09:00,17:00,,,,,
332160,0000000031,岡山県,浅口市,金光歴史民俗資料館,,,,浅口市金光町占見新田790-1,,,,(0865)42-2845,,,,,,,,,,,
332160,0000000032,岡山県,浅口市,鴨方郷土資料館,,,,浅口市立鴨方町鴨方2244-13,,,,(0865)44-7004,,,,,,,,鴨方郷土資料館は、鴨方図書館と併設しており、浅口市鴨方町の中心部、中央公民館、野球場、体育館等、文化・体育施設の集まった総合コミュニティゾーン「天草公園」の中にあり、昭和58年（1983）2月に開館しました。当館は、伝統的地場産業の歴史の保存とともに、郷土先人の資料を中心に保存・公開し、生涯学習の講座とタイアップしながら、各時代に果たした産業の役割や偉人の業績等を後世に広く継承するよう努めています。,,,
332160,0000000033,岡山県,浅口市,寄島郷土資料館,,,,浅口市寄島町16010,,,,(0865)54-3144,,,,,,,,,,,
332160,0000000034,岡山県,浅口市,岡山天文博物館,,,,浅口市鴨方町本庄3037-5,,,,(0865)44-2465,,,,火水木金土日,09:00,16:30,新型コロナウイルス感染拡大防止に伴う館内清掃・換気等のため、12時から13時は入館できません。,,,,
332160,0000000035,岡山県,浅口市,金光駅西公園,,,,浅口市金光町占見新田255,,,,(0865)42-2845,,,,,09:00,17:00,,,,,
332160,0000000036,岡山県,浅口市,丸山公園,,,,浅口市金光町占見新田2259,,,,(0865)42-7303,,,,,,,4月～9月午前8時から午後7時まで、10月～3月午前8時半から午後5時まで,植木を象徴とした「見本庭園」や、水辺の「親水ゾーン」に加え、展望広場、四季の花咲くゾーン、野鳥の森、大型遊具の設置など誰もが楽しめる公園です。,,,
332160,0000000037,岡山県,浅口市,かもがた町家公園,,,,浅口市鴨方町鴨方240,,,,(0865)45-8040,,,,,,,,,,http://www.kcv.ne.jp/~machiya/index.html,
332160,0000000038,岡山県,浅口市,阿藤伯海記念公園,,,,浅口市鴨方町六条院東2385,,,,(0865)44-9255,,,,火水木金土日,09:00,17:00,,"孤高を貫いた昭和の偉大な漢詩人""阿藤伯海""を顕彰する、「阿藤伯海記念公園」が、浅口市鴨方町六条院東に2006年1月に開園しました。生家を修復した「阿藤伯海旧居」を中心に、東に散策道や吉備真備を顕彰した絶筆の詩碑等を有する「記念広場」、西に23本の梅を植栽し、遙照山系を望み広く展望の開けた梅園「流芳（りゅうほう）の丘」を整備しています。",,,
332160,0000000039,岡山県,浅口市,遙照山総合公園,,,,浅口市金光町上竹2536-25,,,,(0865)42-2845,,,,,09:00,17:00,,遙照山の頂上付近の台地に遙照山総合公園があります。瀬戸内海を眺望する丘には、多目的広場（グラウンド）や芝生広場があり、各年齢層の人々が利用しています。ゆとりのある生活スタイルが求められている今日、余暇時間をスポーツ・レクリエーションにあてる人が増えています。このため家族ぐるみ、地域ぐるみで気軽にスポーツ・レクリエーションを楽しめる総合公園は、大切なふれあいの場にもなっています。,,,
332160,0000000040,岡山県,浅口市,金光スポーツ公園,,,,浅口市金光町八重47,,,,(0865)42-2845,,,,,09:00,17:00,テニスコートは午後9時まで,,,,
332160,0000000041,岡山県,浅口市,天草公園,,,,浅口市鴨方町鴨方2244-2,,,,(0865)44-7001,,,,,,,,住みよい地域づくりのために大いに利用されているのが、天草公園です。軟式野球の試合等で活気あふれる野球場、気軽に楽しめるテニスコート、天草公園体育館や天草公園武道館ではさまざまなスポーツ等で賑わっています。また、天草公園には、大型複合遊具など子どもが楽しめる遊具を多数設置しております。ぜひご利用下さい。,,,
332160,0000000042,岡山県,浅口市,ふるさとかもがたプラザ,,,,浅口市鴨方町鴨方2244-13,,,,(0865)44-7001,,,,,,,,全天候型多目的施設のふるさとかもがたプラザ（ビッグハット）では、スポーツ利用のほか、各種催し物も多数開催されています。使用申請は、使用日の6か月前から申し込むことができます。,,,
332160,0000000043,岡山県,浅口市,鴨方B＆G海洋センター,,,,浅口郡里庄町大字里見5400-1,,,,(0865)44-7001,,,,火水木金土日,,,開館日は、7月1日（木曜日）から9月30日（木曜日）まで。開館時間は、9時～12時、13時～16時、17時～19時30分で、最終入館は各回の閉館30分前まで,,,,
332160,0000000044,岡山県,浅口市,寄島運動場,,,,浅口市寄島町7555-11,,,,(0865)54-3110,,,,,06:00,21:30,,,,,
332160,0000000045,岡山県,浅口市,寄島東体育館,,,,浅口市寄島町3202,,,,(0865)54-5656,,,,,09:00,22:00,,,,,
332160,0000000046,岡山県,浅口市,寄島武道場,,,,浅口市寄島町7676,,,,(0865)54-3110,,,,,09:00,22:00,,,,,
332160,0000000047,岡山県,浅口市,寄島テニスコート,,,,浅口市寄島町7757,,,,(0865)54-3110,,,,,06:00,21:00,,,,,
332160,0000000048,岡山県,浅口市,三ツ山スポーツ公園,,,,浅口市寄島町16089-24,,,,(0865)54-3110,,,,,08:30,17:00,シェルターは午前8時30分から午後10時,子どもたちから高齢者まで、全世代共通の憩いの場として、自然と調和した緑豊かなスポーツ公園。多目的広場、多目的シェルター、グラウンドゴルフ場、子ども広場等が整備されています。なお、グラウンドゴルフ場は、コースの設定をしていません。,,,
332160,0000000049,岡山県,浅口市,寄島B＆G海洋センター体育館・プール,,,,浅口市寄島町7555-2,,,,(0865)54-4841,,,,火水木金土日,09:00,21:30,プールの開館日は、7月21日（水曜日）から9月15日（水曜日）まで。開館時間は、10時～12時、13時～15時で、最終入館は各回の閉館30分前まで,,,,
332160,0000000050,岡山県,浅口市,フットサル場,,,,浅口市寄島町16089-22,,,,(0865)54-3110,,,,,,,,,,,
332160,0000000051,岡山県,浅口市,健康福祉センター,,,,浅口市鴨方町鴨方2244-26,,,,(0865)44-7007,,,,,,,,,,,
332160,0000000052,岡山県,浅口市,金光保健センター,,,,浅口市金光町占見新田790-1,,,,(0865)42-7302,,,,,,,,,,,
332160,0000000053,岡山県,浅口市,寄島保健センター,,,,浅口市寄島町16010,,,,(0865)54-5114,,,,,,,,,,,
332160,0000000054,岡山県,浅口市,金光老人福祉センター,,,,浅口市金光町占見新田790-1,,,,(0865)42-7302,,,,火水木金土,10:00,17:00,,,,,
332160,0000000055,岡山県,浅口市,寄島老人福祉センター,,,,浅口市寄島町16010,,,,(0865)54-5114,,,,月火水木金,09:00,17:00,,,,,
332160,0000000056,岡山県,浅口市,金光一般廃棄物最終処分場,,,,浅口市金光町下竹1781-1,,,,(0865)42-7301,,,,水木金,,,午前9時～午前12時、午後1時～午後4時。（不燃性粗大ごみのみ、毎月第3日曜の午前9時～午前12時も可。）,,,,
332160,0000000057,岡山県,浅口市,リサイクルセンター,,,,浅口市鴨方町深田930-1,,,,(0865)44-5371,,,,月火水木金,08:30,17:00,,浅口市リサイクルセンターの施設、附属設備または備品を使用しようとする場合は、リサイクルセンターの使用許可申請書を浅口市リサイクルセンター又は浅口市役所環境課へ提出し許可を受ける必要があります。また、許可を受けた内容を変更しようとする場合は、リサイクルセンター使用変更許可申請書を提出し許可を受ける必要があります。,,,
