﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,年齢,総数（人）,（就業者）通学のかたわら仕事（人）,通学（人）,通学率（％）,総数：男（人）,（就業者）通学のかたわら仕事：男（人）,通学：男（人）,通学率：男（％）,総数：女（人）,（就業者）通学のかたわら仕事：女（人）,通学：女（人）,通学率：女（％）
33216,岡山県浅口市,平成27年,2015,15～19歳,1603,67,1335,87.46,800,27,657,85.50,803,40,678,89.41
33216,岡山県浅口市,平成27年,2015,20～24歳,1270,49,295,27.09,596,22,132,25.84,674,27,163,28.19
33216,岡山県浅口市,平成27年,2015,25～29歳,1309,4,20,1.83,617,1,10,1.78,692,3,10,1.88
33216,岡山県浅口市,平成27年,2015,30～34歳,1581,1,12,0.82,830,1,5,0.72,751,,7,0.93
33216,岡山県浅口市,平成27年,2015,35～39歳,1836,1,1,0.11,941,1,1,0.21,895,,,
33216,岡山県浅口市,平成27年,2015,40～44歳,2317,,4,0.17,1154,,4,0.35,1163,,,
33216,岡山県浅口市,平成27年,2015,45～49歳,2059,2,2,0.19,1026,,1,0.10,1033,2,1,0.29
33216,岡山県浅口市,平成27年,2015,50～54歳,1925,,1,0.05,992,,1,0.10,933,,,
33216,岡山県浅口市,平成27年,2015,55～59歳,2056,,1,0.05,1011,,1,0.10,1045,,,
33216,岡山県浅口市,平成27年,2015,60～64歳,2390,1,,0.04,1136,,,,1254,1,,0.08
33216,岡山県浅口市,平成27年,2015,65～69歳,3265,,1,0.03,1582,,,,1683,,1,0.06
33216,岡山県浅口市,平成27年,2015,70～74歳,2823,,,,1364,,,,1459,,,
33216,岡山県浅口市,平成27年,2015,75～79歳,2182,,,,1027,,,,1155,,,
33216,岡山県浅口市,平成27年,2015,80～84歳,1799,,,,703,,,,1096,,,
33216,岡山県浅口市,平成27年,2015,85歳以上,1845,,,,603,,,,1242,,,
